team_point_home,team_point_away
62,72
89,99
90,81
95,83
80,76
64,83
104,91
62,72
80,61
81,86
84,79
88,48
92,77
97,73
95,64
109,62
86,78
85,104
73,86
69,75
74,69
84,80
63,88
80,114
78,112
81,63
78,72
82,89
95,82
100,73
111,63
77,98
100,91
50,77
70,96
64,67
83,77
85,73
82,78
63,66
102,91
92,62
59,40
93,79
98,84
87,68
89,79
84,88
101,58
56,99
102,63
102,80
66,91
96,88
93,79
68,59
85,80
75,95
75,78
71,79
90,85
82,78
68,64
76,53
99,83
76,87
77,80
81,60
70,89
80,94
62,69
68,73
85,57
76,69
70,81
75,91
92,85
88,81
68,63
62,91
51,78
90,75
91,50
81,60
80,78
76,64
81,62
84,73
76,63
111,104
72,108
76,91
86,88
94,86
89,68
86,57
64,73
94,82
48,87
83,95
61,54
107,89
108,73
77,65
69,74
75,64
72,83
108,103
93,95
58,75
59,69
87,99
88,91
88,69
74,71
77,67
90,93
83,97
89,78
57,87
79,99
98,78
96,63
85,60
98,89
92,90
97,86
67,83
60,91
72,80
115,75
95,91
60,104
84,103
93,96
81,78
108,68
72,79
80,48
86,81
98,92
105,104
77,94
77,91
74,65
62,91
91,68
84,77
76,88
94,86
61,70
69,79
87,65
95,53
102,96
99,72
61,73
70,97
70,80
77,66
60,88
67,99
79,93
76,104
72,112
98,92
71,79
66,67
81,107
92,72
88,67
96,91
75,95
86,74
73,91
103,79
76,75
89,90
80,101
73,66
79,73
104,75
87,74
74,69
63,76
103,86
95,96
99,95
96,74
93,115
81,71
84,80
86,111
79,59
81,70
95,93
103,87
106,85
104,110
88,97
59,86
54,62
72,90
87,86
97,60
91,100
84,94
57,70
106,91
96,88
84,98
99,80
92,90
77,60
109,92
65,91
73,98
123,117
75,52
62,85
88,85
77,80
96,65
72,79
83,85
57,98
97,94
98,61
89,78
86,48
92,77
85,72
53,120
87,113
68,94
57,76
61,75
54,102
59,88
80,79
89,80
81,55
95,84
78,86
75,70
109,57
93,123
85,106
86,71
66,76
90,85
100,99
62,93
55,108
95,78
66,90
97,101
89,68
91,73
106,77
108,75
62,78
81,93
74,71
86,61
83,52
87,65
75,56
66,100
75,118
59,102
54,81
86,52
75,103
81,96
89,95
85,84
90,64
86,88
105,99
106,91
68,91
77,99
90,81
108,74
64,98
106,71
85,81
67,81
50,66
61,82
83,60
75,100
97,91
110,92
105,74
88,69
94,83
72,93
68,105
87,82
87,95
84,88
87,116
93,106
82,95
83,95
118,74
99,69
80,74
83,76
100,92
93,82
88,96
92,78
76,51
94,90
83,86
87,82
65,88
58,79
80,93
111,72
83,77
66,92
75,91
91,85
93,104
85,76
102,86
88,84
97,100
93,62
83,78
70,98
105,93
76,83
83,73
92,74
85,57
100,91
87,81
79,85
99,91
95,94
71,55
66,57
73,50
81,67
107,99
79,101
95,107
95,91
81,94
88,84
109,83
93,65
79,93
54,88
65,86
81,101
93,101
103,86
87,94
86,79
88,81
52,55
87,89
53,74
55,80
65,83
54,103
89,54
66,78
51,73
89,97
75,97
94,83
74,52
91,93
87,86
88,53
82,94
92,84
55,63
57,85
76,84
72,80
89,75
86,79
85,93
53,74
99,64
82,80
65,72
79,73
81,54
91,57
87,82
104,79
87,95
57,79
67,97
77,89
85,99
87,98
68,48
97,66
78,77
92,76
72,66
62,80
81,85
99,77
81,86
69,97
77,85
115,109
82,75
85,76
89,86
92,69
84,64
94,75
65,61
98,76
75,126
73,72
88,86
75,63
90,78
65,79
81,82
71,79
57,99
67,85
67,85
87,73
74,97
69,72
94,97
76,84
94,90
97,106
82,101
58,66
76,94
102,58
94,76
88,65
88,84
54,78
82,93
84,88
82,79
80,73
54,84
80,71
102,110
60,67
87,72
104,85
73,66
71,72
97,109
85,67
97,72
71,53
82,90
81,96
60,83
51,63
69,94
90,73
87,79
54,85
71,77
100,63
70,89
78,77
69,94
91,77
101,96
59,84
69,83
88,76
75,49
104,80
75,57
58,64
71,94
69,100
101,102
96,78
75,86
87,73
87,96
75,86
88,76
73,89
74,94
98,82
130,129
99,78
98,105
58,68
85,81
79,86
73,67
89,92
76,55
77,70
67,92
89,79
85,53
102,99
90,78
73,76
85,70
90,70
88,81
98,103
83,88
98,101
93,83
66,72
68,67
72,80
62,59
70,80
80,74
81,80
105,64
83,78
75,71
88,64
95,75
101,79
99,86
72,85
70,72
57,97
80,74
67,80
96,81
84,64
88,76
85,91
85,83
68,81
79,86
86,89
64,86
55,90
79,73
59,83
75,64
76,75
82,70
64,90
84,52
74,94
75,78
86,97
62,67
70,73
80,74
78,92
72,99
79,62
78,73
65,79
86,85
86,48
83,73
93,63
96,93
90,106
80,101
75,90
71,97
91,72
73,86
77,86
71,86
93,80
82,54
82,77
55,96
87,80
85,93
85,72
100,70
75,98
70,64
99,67
64,74
89,77
101,113
83,88
80,79
75,71
83,77
74,90
85,57
65,83
67,86
76,102
71,76
104,73
98,91
58,106
67,85
93,84
85,67
70,76
73,100
100,95
85,83
72,79
74,60
99,90
88,77
88,110
72,104
99,46
114,87
54,58
91,86
99,95
77,97
86,79
74,62
86,76
74,77
84,82
76,83
81,77
112,75
96,80
88,90
83,78
80,76
78,86
87,74
94,86
95,84
73,77
92,64
84,72
77,66
84,72
77,100
83,88
80,73
95,97
82,90
89,87
90,70
81,71
62,76
104,65
86,74
90,85
78,98
75,90
86,96
91,89
99,55
96,64
103,96
79,96
98,79
72,87
100,95
90,92
90,102
97,84
84,81
77,86
100,81
87,99
89,97
104,83
92,72
91,77
82,67
69,82
72,88
77,102
110,71
70,98
88,69
80,61
96,85
90,76
91,57
74,103
77,87
65,93
91,85
74,92
75,90
76,81
93,82
94,87
59,99
101,108
91,85
80,85
74,71
91,59
80,73
67,79
62,119
81,107
72,92
82,67
57,58
67,75
70,63
90,77
93,75
92,64
98,83
85,83
101,105
102,106
86,94
80,88
78,73
70,72
68,99
88,97
111,109
108,88
110,88
84,70
91,68
66,70
96,80
89,69
103,88
81,58
79,54
75,71
77,87
79,72
75,74
65,73
85,73
92,103
68,86
54,91
66,76
71,93
78,67
85,70
85,70
63,76
65,90
79,77
101,79
77,73
71,68
90,85
99,76
102,70
102,52
96,74
56,80
72,99
66,84
81,64
91,52
96,111
71,54
82,75
71,88
88,77
85,84
90,95
80,101
70,72
86,76
82,91
77,93
73,71
67,75
93,84
61,73
101,91
65,63
82,90
72,83
80,95
98,86
67,57
86,59
96,81
79,103
77,61
94,67
85,69
82,81
90,91
62,67
77,87
61,85
90,64
78,85
91,96
86,74
75,68
76,58
92,71
92,65
86,81
71,79
94,81
83,72
90,76
86,74
89,79
89,82
58,72
74,77
94,77
114,85
65,107
74,71
69,58
83,86
89,92
80,76
93,71
93,78
88,96
85,93
100,75
118,81
81,75
73,83
68,82
87,81
51,69
87,84
92,98
87,95
109,86
62,91
92,97
78,69
88,100
77,70
75,98
70,90
78,85
75,86
74,73
91,79
89,74
98,82
55,75
70,85
76,96
108,84
72,93
67,74
95,81
63,90
72,90
68,81
97,76
100,83
46,77
67,75
99,88
97,92
92,78
68,87
84,80
95,93
101,81
102,73
98,81
66,78
88,67
89,80
76,81
89,94
90,85
100,67
82,94
104,81
90,81
94,79
91,84
98,80
73,83
76,96
86,113
78,91
84,91
72,85
87,95
97,82
102,72
98,89
93,104
93,76
75,62
83,99
76,87
79,86
67,103
69,61
78,88
85,76
95,86
118,111
89,101
81,62
87,55
94,72
69,96
92,82
69,75
86,94
99,82
94,70
107,97
69,94
96,67
99,79
88,77
98,94
64,94
66,84
103,101
80,93
89,86
99,93
100,70
81,67
109,95
95,83
69,79
87,68
73,89
102,94
89,109
94,98
86,77
76,58
82,58
106,101
91,70
80,57
90,77
82,81
75,86
75,60
78,85
94,98
84,77
94,95
86,92
101,93
74,59
92,87
85,73
87,109
65,103
81,77
86,89
54,84
86,76
82,94
92,95
82,64
76,65
100,89
102,79
106,80
85,49
72,89
81,86
97,85
93,73
118,105
95,78
62,91
87,74
72,79
69,103
94,68
87,79
99,73
66,92
91,108
83,90
81,85
65,93
80,96
74,94
75,106
111,82
107,71
96,81
100,68
67,75
73,91
91,84
82,67
86,88
101,89
93,66
64,100
80,73
84,95
93,87
80,71
83,86
63,73
100,75
99,86
90,98
84,55
68,78
70,97
76,64
80,76
67,84
58,61
65,88
70,85
73,91
102,93
104,86
86,69
86,78
84,81
99,75
112,79
103,94
78,85
87,81
84,80
84,95
73,96
84,108
86,77
83,86
80,88
93,80
83,67
105,103
86,72
100,64
93,71
106,111
82,92
92,84
111,74
75,95
73,84
105,76
80,78
92,75
74,97
86,77
96,78
85,96
65,85
83,59
87,63
79,60
85,91
79,86
101,93
86,79
66,69
94,90
